"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://www.w3.org/2000/01/rdf-schema#label","Tarka zsurló"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnxt3"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://dbpedia.org/ontology/wikiPageID",390146
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://dbpedia.org/ontology/wikiPageRevisionID",23464691
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-26602017"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Equisetum+variegatum"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/name","Tarka zsurló"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/imageCaption","Tarka zsurlók egy virágcserépben"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Zsurlók"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zsurlófélék"
"http://hu.dbpedia.org/resource/Tarka_zsurló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Valódi_zsurlók"
