"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Menta (keresztnév)"
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25284
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21530858
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://dbpedia.org/ontology/abstract","A Menta újabb keletű névadás a hasonló növénynévből."
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menta_(keresztnév)?oldid=21530858&ns=0"
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/Menta_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menta_(keresztnév)"
"http://hu.wikipedia.org/wiki/Menta_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menta_(keresztnév)"
