"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Inverness_(Skócia)"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://www.w3.org/2000/01/rdf-schema#label","Inverness (Skócia)"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_települései"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_Skóciában"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://dbpedia.org/ontology/wikiPageID",358226
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://dbpedia.org/ontology/wikiPageRevisionID",23566714
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inverness-information.co.uk/"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://xmlns.com/foaf/0.1/name","Inverness"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_gaelül"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Inverness_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
