"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/I._Amadé_spanyol_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/I._Amadé_spanyol_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/2000/01/rdf-schema#label","II. Izabella spanyol királynő"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013452"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://xmlns.com/foaf/0.1/givenName","Isabel II"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
