"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 12,5 km-es tömegrajtos biatlon a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0fl_m"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1083188
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728589
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141103201824/http:/www.sports-reference.com/olympics/winter/2014/BIA/womens-12_5-kilometres-mass-start.html%7Carchivedate=2014-11-03"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/biathlon-women-s-12-5-km-mass-start%7Ctitle=Women's"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/BIA/womens-12_5-kilometres-mass-start.html%7Ctitle=Biathlon"
"http://hu.dbpedia.org/resource/Női_12,5_km-es_tömegrajtos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
