"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nauru_a_2018-as_birkózó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nauru_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nauru_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Nauru sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete","http://dbpedia.org/ontology/wikiPageID",788924
"http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",22238810
"http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nauru"
"http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Nauru sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nauru_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nauru_sportélete?oldid=22238810&ns=14"
