"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Iborfia"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Iborfia"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/2000/01/rdf-schema#label","Iborfia"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xb0"
"http://hu.dbpedia.org/resource/Iborfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Iborfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/wikiPageID",44686
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/wikiPageRevisionID",23771600
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/név","Iborfia"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/terület",2.59
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/címer","HUN Iborfia Coat of Arms.svg"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/irányítószám",8984
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/népsűrűség",3.47
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/polgármester","Lakatos József"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",236
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Zalatárnok"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/járás","Zalaegerszegi"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Lickóvadamos"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/kshKód",3188
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/központ","Iborfia"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Petrikeresztúr"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/teljesNépesség",9
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Ormándlak"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Lickóvadamos"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Gombosszeg"
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/abstract","Iborfia község, törpefalu Zala megye középső részén, a Zalaegerszegi járásban, a Zalai-dombság szívében, a Göcsej lankái közt. Iborfia a göcseji kultúrtáj aprófalvas, szeres településeinek egyik kevésbé jellegzetes, kevés lakosú példája. Területe igazi zalai dombvidék, amelynek felszíni vizeit több vízfolyás szállítja el. A település az érett középkor óta létezik, virágkorát a múlt század első felében élte, ám a huszadik század második felétől kezdve lélekszáma jelentősen megfogyatkozott az elvándorlás és az elöregedés együttes hatásainak következtében. Emiatt lett a falu Magyarország legkisebb lakónépességű, önálló önkormányzattal rendelkező települése, 2014-ben mindössze nyolc fő lakossal. A falu közbiztonságáról Gellénháza körzeti megbízottja gondoskodik. A településre nem vezet országos közútnak minősülő út, nem működik benne állandó kereskedelmi egység, posta vagy polgárőrség, ugyanakkor a különböző vállalatok által működtetett mobilboltok járművei rendszeresen érintik a községet."
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/postalCode","8984"
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Iborfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iborfia?oldid=23771600&ns=0"
"http://hu.dbpedia.org/resource/Iborfia","http://dbpedia.org/ontology/wikiPageLength",48579
"http://hu.dbpedia.org/resource/Iborfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iborfia"
"http://hu.wikipedia.org/wiki/Iborfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iborfia"
