"subject","predicate","object"
"http://hu.dbpedia.org/resource/Informális_oktatás","http://www.w3.org/2000/01/rdf-schema#label","Informális oktatás"
"http://hu.dbpedia.org/resource/Informális_oktatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r1j_"
"http://hu.dbpedia.org/resource/Informális_oktatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Informális_oktatás","http://dbpedia.org/ontology/wikiPageID",260338
"http://hu.dbpedia.org/resource/Informális_oktatás","http://dbpedia.org/ontology/wikiPageRevisionID",23876983
"http://hu.dbpedia.org/resource/Informális_oktatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Informális_oktatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Informális_oktatás","http://dbpedia.org/ontology/abstract","Az informális oktatás lényege, hogy a diákok játszva, feladatok, viták útján sajátítsák el az anyagot. A gyerekek egy jól sikerült óra után gondolataik támadnak a hallottakról. Módszereit a világon sokfelé tanítják, ezek közé tartozik a vitaindítás és vezetés, az audiovizuális eszközök alkalmazása, és különböző játékos feladatok lebonyolítása, átírása egy-egy témára. Az informális oktatás célja a gondolkodásra nevelés, a vitakultúra és a személyes megnyilatkozások fejlesztése. A gyerekek és az oktatók között közvetlenebb lesz a viszony, képesek lesznek a diákok nagyobb „közönség” előtt megnyilvánulni. Az órák interaktívak, bevonják a diákokat a tanulásba, így nem csak tanítanak, szórakoztatnak is, de egyúttal felkeltik a figyelmet. Az informális oktatás hátránya, hogy formája miatt nem képes ugyanakkora mennyiségű tananyag lexikális átadására, mint egy formális oktatással megtartott óra, úgy nevezett face to face módszerrel. Az informális oktatással foglalkozó tanárok száma kevés hazánkban, de a ezzel a módszerrel oktat középiskolás gyermekeket toleranciára. Nagyon fontos, hogy ezek a módszerek arra jók, hogy elkezdjünk egy beszélgetést, gondolkodást a témáról, nem a foglalkozás egészét teszik ki."
"http://hu.dbpedia.org/resource/Informális_oktatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Informális_oktatás?oldid=23876983&ns=0"
"http://hu.dbpedia.org/resource/Informális_oktatás","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Informális_oktatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Informális_oktatás"
"http://hu.wikipedia.org/wiki/Informális_oktatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Informális_oktatás"
