"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://www.w3.org/2000/01/rdf-schema#label","Haloferax volcanii"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdlhv8"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://dbpedia.org/ontology/wikiPageID",1242527
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://dbpedia.org/ontology/wikiPageRevisionID",22978056
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1462-2920%7Caccessdate=11"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/chapter","Family V. Halobacteriaceae fam. nov."
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/date",1974
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/editor","RE Buchanan and NE Gibbons, eds."
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/first","NE"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/last","Gibbons"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/location","Baltimore"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/publisher","The Williams & Wilkins Co."
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/title","Bergey's Manual of Determinative Bacteriology"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/color","lightgrey"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/binomial","Haloferax volcanii"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/binomialAuthority","Torreblanca et al. 1986"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/genus","Haloferax"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/species","H. volcanii"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://hu.dbpedia.org/property/synonyms","Halobacterium volcanii"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://dbpedia.org/ontology/abstract","A Haloferax volcanii a Halobacteriaceae családba tartozó archea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haloferax_volcanii?oldid=22978056&ns=0"
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://dbpedia.org/ontology/wikiPageLength",11601
"http://hu.dbpedia.org/resource/Haloferax_volcanii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haloferax_volcanii"
"http://hu.wikipedia.org/wiki/Haloferax_volcanii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haloferax_volcanii"
