"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Aquincum Institute of Technology"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageID",1360512
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",23647037
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ait-budapest.com"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://hu.dbpedia.org/property/cím",1031
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://dbpedia.org/ontology/abstract","Az Aquincum Institute of Technology (AIT) egy magánegyetem Budapesten, melyet Bojár Gábor vállalkozó alapított a Graphisoft Parkban. Az AIT diákjai főként amerikai egyetemek hallgatói, akik az európai Erasmus-programhoz hasonló féléves részképzésen vesznek részt Magyarországon."
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquincum_Institute_of_Technology?oldid=23647037&ns=0"
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageLength",5403
"http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquincum_Institute_of_Technology"
"http://hu.wikipedia.org/wiki/Aquincum_Institute_of_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquincum_Institute_of_Technology"
