"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://www.w3.org/2000/01/rdf-schema#label","Guineai pávián"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gptq"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://dbpedia.org/ontology/wikiPageID",86266
"http://hu.dbpedia.org/resource/Guineai_pávián","http://dbpedia.org/ontology/wikiPageRevisionID",22499448
"http://hu.dbpedia.org/resource/Guineai_pávián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philadelphiazoo.org/%3Fid=3_1_1_3"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515202727/http:/www.arkive.org/guinea-baboon/papio-papio/info.html"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Papio_papio.html"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130114033244/www.bbc.co.uk/nature/wildfacts/factfiles/229.shtml"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/name","Guineai pávián"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/imageCaption","Guineai pávián hím"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/wikicommonscat","Papio papio"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/wikispecies","Papio papio"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/binomial","Papio papio"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pávián"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/genusAuthority","Erxleben, 1777"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/rangeMap","Guinea Baboon area.png"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/species","P. papio"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://dbpedia.org/ontology/abstract","A guineai pávián vagy vörös pávián (Papio papio) az öt páviánfaj egyike, bár korábban szavannapávián néven a nagyon hasonló Anubisz-páviánt, a medvepáviánt és a sárgás babuint is az alfajainak tekintették. A vörös pávián nemének legkisebb, egyben legkevésbé ismert faja."
"http://hu.dbpedia.org/resource/Guineai_pávián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guineai_pávián?oldid=22499448&ns=0"
"http://hu.dbpedia.org/resource/Guineai_pávián","http://dbpedia.org/ontology/wikiPageLength",5888
"http://hu.dbpedia.org/resource/Guineai_pávián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guineai_pávián"
"http://hu.dbpedia.org/resource/Papio_papio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guineai_pávián"
"http://hu.dbpedia.org/resource/Vörös_pávián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guineai_pávián"
"http://hu.wikipedia.org/wiki/Guineai_pávián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guineai_pávián"
