"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Camacho"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8d1w"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://dbpedia.org/ontology/wikiPageID",980985
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://dbpedia.org/ontology/wikiPageRevisionID",18255523
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://xmlns.com/foaf/0.1/name","Alejandro Camacho"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rebecca_Jones"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/imdb",131060
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/kép","Alejandro Camacho.jpg"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/név","Alejandro Camacho"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/születésiNév","Alejandro Camacho Pastrana"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/másDíjak","Az év legjobb színésze"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/másDíjak","A legjobb férfi gonosz"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/másDíjak","A legjobb senior színész"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://dbpedia.org/ontology/abstract","Alejandro Camacho (Mexikóváros, 1954. július 11. –) mexikói színész, producer."
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rebecca_Jones"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alejandro_Camacho?oldid=18255523&ns=0"
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/Alejandro_Camacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alejandro_Camacho"
