"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Ruiz"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://dbpedia.org/ontology/wikiPageID",1279644
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",23473146
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifaworldcup.yahoo.com/06/en/w/team/coach.html%3Fteam=PAR"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/anibal-ruiz/profil/trainer/13208"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_paraguayi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-uruguayi_focista"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/date",20070222112517
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/név","Aníbal Ruiz"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/teljesNév","Aníbal Ruiz Leites"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/url","http://fifaworldcup.yahoo.com/06/en/w/team/coach.html%3Fteam=PAR"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Deportivo_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Newell’s_Old_Boys"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cúcuta_Deportivo"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Danubio_FC"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Quito"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Correcaminos_de_la_UAT"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Aníbal_Ruiz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Puebla"
