"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://www.w3.org/2000/01/rdf-schema#label","San Bernardino alle Ossa"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nyb8"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://dbpedia.org/ontology/wikiPageID",458487
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://dbpedia.org/ontology/wikiPageRevisionID",23772936
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://dbpedia.org/ontology/abstract","A San Bernardino alle Ossa (Piazza S. Stefano) egy milánói templom a Santo Stefano Maggiore szomszédságában."
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Bernardino_alle_Ossa?oldid=23772936&ns=0"
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Bernardino_alle_Ossa"
"http://hu.wikipedia.org/wiki/San_Bernardino_alle_Ossa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Bernardino_alle_Ossa"
