"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gempaaton","http://www.w3.org/2000/01/rdf-schema#label","Gempaaton"
"http://hu.dbpedia.org/resource/Gempaaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hs9b"
"http://hu.dbpedia.org/resource/Gempaaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Gempaaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Gempaaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Gempaaton","http://dbpedia.org/ontology/wikiPageID",182655
"http://hu.dbpedia.org/resource/Gempaaton","http://dbpedia.org/ontology/wikiPageRevisionID",23564412
"http://hu.dbpedia.org/resource/Gempaaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gempaaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gempaaton","http://dbpedia.org/ontology/abstract","A Gempaaton (gm[.t]-p3-ỉtn) épületkomplexum az első olyan templomegyüttes volt, melyet Ehnaton – uralkodása első éveiben még IV. Amenhotep – építtetett Aton tiszteletére, még mielőtt belefogott volna új fővárosa, Ahet-Aton építésébe. Az épületegyüttest a karnaki templom közvetlen szomszédságában építették fel, és a Gempaatonon, valamint a Hut-benben, Rud-menu és Teni-menu nevű templomokon kívül tartozott hozzájuk egy palota is, ahol a királyi család élt az Ahet-Atonba költözés előtt. Ehnaton halála után a későbbi fáraók leromboltatták az épületeket, eredeti formájuk nem nagyon rekonstruálható. A területen 1966 óta vezetésével a Akhenaten Temple Projectje keretében végeznek feltárásokat. Az épületkomplexum felépítését IV. Amenhotep nem sokkal trónra lépése után megkezdte, és az építkezésekhez új homokkőbányákat nyittatott , valamint gránitot hozatott Asszuánból. A vállalkozások felügyelői közé tartozott Maja, a seregek írnoka, és Bek királyi főszobrász."
"http://hu.dbpedia.org/resource/Gempaaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gempaaton?oldid=23564412&ns=0"
"http://hu.dbpedia.org/resource/Gempaaton","http://dbpedia.org/ontology/wikiPageLength",6314
"http://hu.dbpedia.org/resource/Gempaaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gempaaton"
"http://hu.wikipedia.org/wiki/Gempaaton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gempaaton"
