"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leo_Franco"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/2000/01/rdf-schema#label","Leo Franco"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_vrg"
"http://hu.dbpedia.org/resource/Leo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Leo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Leo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Leo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Leo_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/wikiPageID",435925
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",22090675
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/cím","Argentin válogatott keretek"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/kép","Leofranco.jpg"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/név","Leo Franco"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/teljesNév","Leonardo Noeren Franco"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CP_Mérida"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Huesca"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Independiente"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/címstílus","background-color:#75aadb; color:white;"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SD_Huesca"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/edzőségOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/meccsek",153
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/meccsek",148
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/születésiVáros","San Nicolás"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/válogatottCsapat","Argentína"
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Leo_Franco","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/abstract","Leonardo Noeren Franco (San Nicolás, 1977. május 20. –) argentin labdarúgó, edző."
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/appearancesInNationalTeam",15
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/birthName","Leonardo Noeren Franco"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SD_Huesca"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Huesca"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CP_Mérida"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Independiente"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Leo_Franco","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Leo_Franco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leo_Franco?oldid=22090675&ns=0"
