"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzfácán","http://www.w3.org/2000/01/rdf-schema#label","Tűzfácán"
"http://hu.dbpedia.org/resource/Tűzfácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzb8n"
"http://hu.dbpedia.org/resource/Tűzfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Tűzfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Tűzfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Tűzfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Tűzfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Tűzfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Tűzfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tűzfácán","http://dbpedia.org/ontology/wikiPageID",338924
"http://hu.dbpedia.org/resource/Tűzfácán","http://dbpedia.org/ontology/wikiPageRevisionID",23386034
"http://hu.dbpedia.org/resource/Tűzfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tűzfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fhl=en&lr=&q=Lophura+ignita&btnG=Search+Images"
"http://hu.dbpedia.org/resource/Tűzfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpadeutschland.de/Seiten/Tierseiten/kleiner-feuerruecken.html"
"http://hu.dbpedia.org/resource/Tűzfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpadeutschland.de/Seiten/Tierseiten/vieillot-feuerruecken.html"
"http://hu.dbpedia.org/resource/Tűzfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpadeutschland.de/Seiten/Tierseiten/grosser-feuerruecken.html"
