"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Adamson","http://www.w3.org/2000/01/rdf-schema#label","James Adamson"
"http://hu.dbpedia.org/resource/James_Adamson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tsq4"
"http://hu.dbpedia.org/resource/James_Adamson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/James_Adamson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Adamson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageID",895261
"http://hu.dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageRevisionID",22571661
"http://hu.dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/adamson.html"
"http://hu.dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/adamson.htm"
"http://hu.dbpedia.org/resource/James_Adamson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/James_Adamson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/James_Adamson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/James_Adamson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Adamson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/abstract","James Craig Adamson amerikai pilóta, űrhajós."
"http://hu.dbpedia.org/resource/James_Adamson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Adamson?oldid=22571661&ns=0"
"http://hu.dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/James_Adamson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Adamson"
"http://hu.wikipedia.org/wiki/James_Adamson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Adamson"
