"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Achondroplasia"
"http://hu.dbpedia.org/resource/Achondroplasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmxg"
"http://hu.dbpedia.org/resource/Achondroplasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéstan"
"http://hu.dbpedia.org/resource/Achondroplasia","http://dbpedia.org/ontology/wikiPageID",1010783
"http://hu.dbpedia.org/resource/Achondroplasia","http://dbpedia.org/ontology/wikiPageRevisionID",18973466
"http://hu.dbpedia.org/resource/Achondroplasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisemberek.hu/"
"http://hu.dbpedia.org/resource/Achondroplasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Achondroplasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Achondroplasia","http://dbpedia.org/ontology/abstract","Az achondroplasia autosomalis domináns módon öröklődő fejlődési rendellenesség, a törpenövés egyik leggyakoribb fajtája. Az esetek kb. 80-85%-ban spontán mutáció következménye. Magyarországon a Veleszületett Rendellenességek Országos Nyilvántartása szerint 4-6 achondroplasiás gyermek születik évente. Ez azt jelenti, hogy a betegség 20000-30000 szülésenként jelentkezik. A prenatalis diagnosztika lehetőségei között szerepel az ultrahang vizsgálat, mely azonban csak ismert achondroplasiás szülők- esetén szokott eredményre vezetni a terhesség 2. trimeszterében. További lehetőség a terhesség 10. hetében elvégzett, chorionboholy mintából történő molekuláris genetikai vizsgálat, - ez azonban egyelőre nem áll rendelkezésre hazánkban. Különösen achondroplasiás házaspár (mindkét szülő heterozigóta) esetében lenne indokolt a DNS-vizsgálat elvégzése, mert 25%-os kockázata van, hogy az utód homozigóta achondroplasiás lesz, tehát mindkét szülőtől örökli a „hibás” gént. A homozigóta achondroplasia az élettel összeegyeztethetetlen, az érintett újszülöttek többsége a neonatális időszakban respiratorikus elégtelenség következtében meghal."
"http://hu.dbpedia.org/resource/Achondroplasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achondroplasia?oldid=18973466&ns=0"
"http://hu.dbpedia.org/resource/Achondroplasia","http://dbpedia.org/ontology/wikiPageLength",8131
"http://hu.dbpedia.org/resource/Achondroplasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achondroplasia"
"http://hu.wikipedia.org/wiki/Achondroplasia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achondroplasia"
