"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Lublin trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1744313
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23382748
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dziennikwschodni.pl/apps/pbcs.dll/article%3FAID=/20111003/LUBLIN/378240763"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpk.lublin.pl"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",60
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",16
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Lublin trolibuszvonal-hálózata (lengyel nyelven: Trolejbusy w Lublinie) Lengyelország Lublin városában található trolibuszüzem. Összesen 16 vonalból áll, a hálózat teljes hossza 60 km. Jelenlegi üzemeltetője a MPK Lublin. Egyike Lengyelország három megmaradt trolibuszüzemének. Az áramellátás felsővezetékről történik, a feszültség egyenáram. A forgalom 1953. július 21-én indult el."
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lublin_trolibuszvonal-hálózata?oldid=23382748&ns=0"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",4372
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lublin_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Lublin_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata"
