"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Ahmed_Mubarak_Al-Mahaijri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/André_Neles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Bahreini_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Hassan_Mudhafar_Al-Gheilani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Hassan_Mudhafar_Al-Gheilani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Karol_Mets","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Karol_Mets","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Karol_Mets","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Karol_Mets","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Liban_Abdi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Liban_Abdi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Liban_Abdi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Liban_Abdi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Murilo_de_Almeida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Murilo_de_Almeida","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Yahya_Al-Shehri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Yahya_Al-Shehri","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Yahya_Al-Shehri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ettifaq_FC"
"http://hu.dbpedia.org/resource/Yahya_Al-Shehri","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Ettifaq_FC"
