"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Török_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Törökország űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1585866
"http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",20538547
"http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Törökország_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_űrkutatása?oldid=20538547&ns=14"
