"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teemu_Tainio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tornio"
"http://hu.dbpedia.org/resource/Teemu_Tainio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tornio"
"http://hu.dbpedia.org/resource/Torneälven","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tornio"
"http://hu.dbpedia.org/resource/Tornio","http://www.w3.org/2000/01/rdf-schema#label","Tornio"
"http://hu.dbpedia.org/resource/Tornio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02205t"
"http://hu.dbpedia.org/resource/Tornio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Tornio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappföld"
"http://hu.dbpedia.org/resource/Tornio","http://dbpedia.org/ontology/wikiPageID",945423
"http://hu.dbpedia.org/resource/Tornio","http://dbpedia.org/ontology/wikiPageRevisionID",21416555
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnül"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/date","March 2012"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/kép","Tornio church 2000.jpg"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/képaláírás","Tornio temploma"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/név","Tornio"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/szélességiFok",65
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/terület",1186.96
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/város","Tornio"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/weboldal","www.tornio.fi"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/alapításÉve",1621
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/forrás","Finnish Meteorological Institute"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/címer","Tornio.vaakuna.svg"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/irányítószám",94430
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/népsűrűség",18.98
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/polgármester","Raimo Ronkainen"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/elhelyezkedés","Tornio.sijainti.suomi.2008.svg"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/régió","Lappföld"
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/aprMax",18
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/aprMin",-26
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/aprÁtl",1
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/aprÁtlCsapadék",31
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/aprÁtlMax",5
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/aprÁtlMin",3
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/augMax",29
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/augMin",-1
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/augÁtl",14
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/augÁtlCsapadék",67
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/augÁtlMax",18
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/augÁtlMin",10
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/decMax",7
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/decMin",-37
"http://hu.dbpedia.org/resource/Tornio","http://hu.dbpedia.org/property/decÁtl",-6
