"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://www.w3.org/2000/01/rdf-schema#label","Rjúkjúiak"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://dbpedia.org/ontology/wikiPageID",1605587
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://dbpedia.org/ontology/wikiPageRevisionID",23337318
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/news/2009/05/12/news/between-a-rock-and-a-hard-place/%23.WJepb4WcFMt"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1u8xCgAAQBAJ%7Cyear=2015%7Cpublisher=De"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aun8BRHTDEAC%7Cyear=2008%7Cpublisher=John"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oZCOAwAAQBAJ%7Cyear=2014%7Cpublisher=ABC-CLIO%7Cpages=231%E2%80%93233%7Cisbn=978-1-61069-018-8"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ULyu8dNqS1sC%7Cyear=2007%7Cpublisher=Leuven"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianscientist.com/2012/12/in-the-lab/ryukyuan-ainu-people-genetically-similar-2012/"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/author","Robbeets, Martine"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Leon_Serafim"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/author","Minahan, James B."
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/chapter","The uses of Ryukyuan in understanding Japanese language history"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/editor","Bjarke Frellesvig"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/editor","John Whitman"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/first","Katrien"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/isbn",0978-03-11
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/kép","Five men wearing Ryukyuan Dress.JPG"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/képaláírás","Rjúkjúiak tradicionális öltözékben a Meidzsi-kor idején"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/last","Hendrickx"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/title","The Origins of Banana-fibre Cloth in the Ryukyus, Japan"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/title","Proto-Japanese: Issues and Prospects"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/title","Diachrony of Verb Morphology: Japanese and the Transeurasian Languages"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/title","Ethnic Groups of North, East, and Central Asia: An Encyclopedia"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=oZCOAwAAQBAJ%7Cyear=2014%7Cpublisher=ABC-CLIO%7Cpages=231%E2%80%93233%7Cisbn=978-1-61069-018-8"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=aun8BRHTDEAC|year=2008|publisher=John Benjamins Publishing"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=1u8xCgAAQBAJ|year=2015|publisher=De Gruyter"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=ULyu8dNqS1sC|year=2007|publisher=Leuven University Press"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Rjúkjúi_nyelvek"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Okinava_prefektúra"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Kagosima_prefektúra"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/régió","Japán egyéb területei"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/lélekszám","?"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/lélekszám",1.3
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/lélekszám",300000
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/népcsoport","rjúkjúiak"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Sintó"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Rjúkjúi_vallás"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Kereszténység_Japánban"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/rokonNépcsoportok","jamato, ainu, jajoi, dzsómon"
