"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iperf","http://www.w3.org/2000/01/rdf-schema#label","Iperf"
"http://hu.dbpedia.org/resource/Iperf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxqj2"
"http://hu.dbpedia.org/resource/Iperf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/wikiPageID",901530
"http://hu.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/wikiPageRevisionID",21275929
"http://hu.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.internet2.edu/~matt/perfmeasarch/t/ferguson-*NLANR_1203_MeasArch_workshop.pdf"
"http://hu.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/en/US/tech/tk801/tk36/technologies_tech_note09186a0080094694.shtml"
"http://hu.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/wikiPageExternalLink","http://iperf.sourceforge.net/"
"http://hu.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/xjperf/"
"http://hu.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caida.org/workshops/isma/0312/abstracts/guojun.pdf"
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/cím","Vezeték nélküli hálózatok"
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/isbn",9789635454372
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/kiadó","Panem Kft."
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/szerző","JImGeier"
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/url","http://people.internet2.edu/~matt/perfmeasarch/t/ferguson-*NLANR_1203_MeasArch_workshop.pdf"
"http://hu.dbpedia.org/resource/Iperf","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/abstract","Az Iperf egy általánosan használatos hálózati teszteszköz, mely TCP, és UDP formátumú adatokat generál, a vizsgálandó hálózat áteresztőképességének mérésére.Az Iperf hálózati teljesítmény mérő eszközt C++ nyelven írták. Az Iperf-et 2010-ben, az ‘Iperf team’ fejlesztette ki, a National Laboratory for Applied Network Research (NLANR) vállalatnál (USA). Az Iperf lehetővé teszi a használónak, hogy számos paramétert beállíthasson a hálózat teszteléséhez, vagy a hálózat optimalizására.Az Iperf egy kliens-szerver (magyarul: ügyfél-kiszolgáló) architektúrában működik, és képes mérni két végpont között az áteresztőképességet, egyirányban, vagy kétirányban.Platformfüggetlen, nyílt forráskódú szoftver, számos platformon futtatható, mint például Linux, Unix és Windows. 
* UDP: Ha UDP kapacitás tesztelésére használják, akkor a használó specifikálhatja a datagram méretét, mérheti a datagram áteresztőképességét, és a csomagvesztés mértékét. 
* TCP: Ha Ha TCP kapacitás tesztelésére használják, akkor Iperf méri a payload (hasznos teher) áteresztőképességét. Meg kell jegyezni, hogy Iperf a megabyte-ra 1024*1024 bitet ért, míg a megabit-re 1000*1000 bitet. A tipikus Iperf kimeneti riport, időpecséttel ellátott információt tartalmaz az átvitt adat mennyiségéről, és az áteresztőképességről (teljesítmény). Az Iperf platformfüggetlensége miatt bármely hálózaton futtatható, és lehetővé teszi a szabványosított teljesítmény mérést. Ezért jól alkalmazható vezetékes, és vezeték nélküli hálózati készülékek és technológiák összehasonlítására.Mivel nyílt forráskódú szoftver, a használónak lehetősége nyílik, hogy részletesen megvizsgálhatja a mérési metodológiát."
"http://hu.dbpedia.org/resource/Iperf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iperf?oldid=21275929&ns=0"
"http://hu.dbpedia.org/resource/Iperf","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/Iperf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iperf"
"http://hu.wikipedia.org/wiki/Iperf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iperf"
