"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Wave","http://www.w3.org/2000/01/rdf-schema#label","Apache Wave"
"http://hu.dbpedia.org/resource/Apache_Wave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qgt0"
"http://hu.dbpedia.org/resource/Apache_Wave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Apache_Wave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageID",557057
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageRevisionID",23615763
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530164834/http:/www.waveprotocol.org/"
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224055621/http:/www.waveprotocol.org/wave-in-a-box"
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.apache.org/wave/demo-servers.html"
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.apache.org/wave/"
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","http://googlewavedev.blogspot.com/"
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","http://wave.google.com/"
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","http://rizzoma.com/"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Együttműködésen_alapuló_valós_idejű_szerkesztő"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Apache_Licenc"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/név","Apache Wave"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/weboldal","http://incubator.apache.org/wave/"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Webalkalmazás"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/elsőKiadás",2009
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/abstract","Az Apache Wave, korábban Google Wave a Google által fejlesztett ingyenes online kommunikációs felület. A szolgáltatást 2009. május 27-én jelentette be a vállalat a Google I/O konferencián. A böngészőben futó, platformfüggetlen rendszer az e-mail, a chat, a wikik, valamint az azonnali üzenetküldő programok előnyeit kívánja ötvözni. A fejlesztés nyílt forráskódú, melyhez külső bővítmények (pl. automatikus fordító, helyesírás-ellenőrző) illeszthetőek. 2009 májusában a Google csupán néhány partnerének engedett hozzáférést, 100 ezer szerencsés érdeklődő számára 2009. szeptember 30-án nyitották meg a kapukat.2010. május 19-én a Google I/O konferencián tették lehetővé mindenki számára, hogy használhassa a Wave-et. 2010. augusztus 4-én a Google bejelentette, hogy érdeklődés hiányában önálló termékként a Wave fejlesztését felfüggeszti, a weboldal továbbra is használható legalább 2010 végéig. A Google Wave-ben létrehozott Wave-ek 2012 januárjától „csak olvashatók” lettek, 2012. április 30-án pedig törlésre kerültek. A törlés előtt lehetőség volt a Wave-ek PDF formátumban történő exportálására, illetve teljes értékű áttételére a szolgáltatásába. A fejlesztést az Apache Software Foundation vette át, megkezdve egy szerveralapú termék, a Wave in a box (WIAB) elkészítését."
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webalkalmazás"
"http://hu.dbpedia.org/resource/Apache_Wave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Wave?oldid=23615763&ns=0"
"http://hu.dbpedia.org/resource/Apache_Wave","http://dbpedia.org/ontology/wikiPageLength",6838
"http://hu.dbpedia.org/resource/Apache_Wave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Wave"
"http://hu.dbpedia.org/resource/Google_Wave","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apache_Wave"
"http://hu.wikipedia.org/wiki/Apache_Wave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Wave"
