"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Swissair_111-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas MD–11"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021s1t"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://dbpedia.org/ontology/wikiPageID",885349
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://dbpedia.org/ontology/wikiPageRevisionID",22501085
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308021724/http:/www.boeing.com/commercial/md-11family/index.html"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://dbpedia.org/ontology/wikiPageExternalLink","http://widebodyaircraft.nl/md11.htm"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planespotters.net/Production_List/McDonnell-Douglas/MD-11/index.html"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://dbpedia.org/ontology/wikiPageExternalLink","http://md-eleven.net/"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128164956/http:/www.boeing.com/history/mdc/md-11.htm"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/news/articles/life-after-death-38340/"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120122053454/http:/www.smartcockpit.com/plane/boeing/MD-11/"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–11","http://xmlns.com/foaf/0.1/name","McDonnell Douglas MD–11"
