"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kisköre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kisköre","http://www.w3.org/2000/01/rdf-schema#label","Kisköre"
"http://hu.dbpedia.org/resource/Kategória:Kisköre","http://dbpedia.org/ontology/wikiPageID",1489238
"http://hu.dbpedia.org/resource/Kategória:Kisköre","http://dbpedia.org/ontology/wikiPageRevisionID",22843886
"http://hu.dbpedia.org/resource/Kategória:Kisköre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kisköre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kisköre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kisköre","http://www.w3.org/2004/02/skos/core#prefLabel","Kisköre"
"http://hu.dbpedia.org/resource/Kategória:Kisköre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kisköre?oldid=22843886&ns=14"
"http://hu.dbpedia.org/resource/Kisköre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisköre"
"http://hu.dbpedia.org/resource/Kisköre-Tiszahíd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisköre"
"http://hu.dbpedia.org/resource/Kisköre_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisköre"
"http://hu.dbpedia.org/resource/Kiskörei_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisköre"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisköre"
