"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/2000/01/rdf-schema#label","Perotinus"
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024b66"
"http://hu.dbpedia.org/resource/Perotinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Perotinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Perotinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Perotinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Perotinus","http://dbpedia.org/ontology/wikiPageID",36796
"http://hu.dbpedia.org/resource/Perotinus","http://dbpedia.org/ontology/wikiPageRevisionID",22140246
"http://hu.dbpedia.org/resource/Perotinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perotinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkor_zenéje"
"http://hu.dbpedia.org/resource/Perotinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Perotinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Perotinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perotinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perotinus","http://dbpedia.org/ontology/abstract","Perotinus Magnus (Stanley szerint: 1165 k. – 1220 k.; Tischler szerint: 1155/60–1200/05) zeneszerző, a nyugati zenetörténet legkorábbi, név szerint ismert, többszólamú műveket szerző komponistája, az ars antiqua legnagyobb mestere."
"http://hu.dbpedia.org/resource/Perotinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perotinus?oldid=22140246&ns=0"
"http://hu.dbpedia.org/resource/Perotinus","http://dbpedia.org/ontology/wikiPageLength",4363
"http://hu.dbpedia.org/resource/Perotinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perotinus"
"http://hu.dbpedia.org/resource/Perotinus_Magnus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perotinus"
"http://hu.wikipedia.org/wiki/Perotinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perotinus"
