"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtólövész","http://www.w3.org/2000/01/rdf-schema#label","Ajtólövész"
"http://hu.dbpedia.org/resource/Ajtólövész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonatípusok"
"http://hu.dbpedia.org/resource/Ajtólövész","http://dbpedia.org/ontology/wikiPageID",1682125
"http://hu.dbpedia.org/resource/Ajtólövész","http://dbpedia.org/ontology/wikiPageRevisionID",22269919
"http://hu.dbpedia.org/resource/Ajtólövész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajtólövész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajtólövész","http://dbpedia.org/ontology/abstract","Az ajtólövész olyan géppuskás, aki egy légi jármű, leggyakrabban helikopter fedélzetéről tüzel. Feladata a földi célpontok támadása, azon belül is a gyalogság, vagy a gyengén páncélozott járművek kiiktatása."
"http://hu.dbpedia.org/resource/Ajtólövész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtólövész?oldid=22269919&ns=0"
"http://hu.dbpedia.org/resource/Ajtólövész","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Ajtólövész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtólövész"
"http://hu.wikipedia.org/wiki/Ajtólövész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtólövész"
