"subject","predicate","object"
"http://hu.dbpedia.org/resource/Index_Librorum_Prohibitorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Index_librorum_prohibitorum"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://www.w3.org/2000/01/rdf-schema#label","Index librorum prohibitorum"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0145h5"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényüldözések,_térítések"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageID",67013
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageRevisionID",23135763
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/050/pc005098.html%233"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/sites/default/files/a_romai_index_nevezetesebb_tiltott_konyvek_jegyzeke-pdf.pdf"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00143/00064/68.htm"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16300/16360/16360.pdf"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvm.qc.ca/gconti/905/BABEL/Index%20Librorum%20Prohibitorum-1948.htm"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/Index%20librorum%20prohibitorum.html"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13100/13184/13184.pdf"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aloha.net/~mikesch/ILP-1559.htm"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171024100642/https:/www.unitas.hu/sites/default/files/a_romai_index_nevezetesebb_tiltott_konyvek_jegyzeke-pdf.pdf"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504151003/http:/mek.oszk.hu/16300/16360/16360.pdf"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504151550/http:/mek.oszk.hu/13100/13184/13184.pdf"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/azegyhziknyv00simo%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/alcím","Kivonat a szerzőnek ugyaníly című nagyobb művéből"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/alcím","Nevezetesebb tiltott könyvek jegyzéke"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/alcím","„tiltott könyvek jegyzéke”"
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/archívdátum",2018-05-04
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/archívdátum",2017-10-24
"http://hu.dbpedia.org/resource/Index_librorum_prohibitorum","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20180504151003/http:/mek.oszk.hu/16300/16360/16360.pdf"
