"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coturnix","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fürj"
"http://hu.dbpedia.org/resource/Fürj","http://www.w3.org/2000/01/rdf-schema#label","Fürj"
"http://hu.dbpedia.org/resource/Fürj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v00w"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coturnix"
"http://hu.dbpedia.org/resource/Fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fürj","http://dbpedia.org/ontology/wikiPageID",52105
"http://hu.dbpedia.org/resource/Fürj","http://dbpedia.org/ontology/wikiPageRevisionID",22824259
"http://hu.dbpedia.org/resource/Fürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Coturnix+coturnix&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201018/http:/www.mme-monitoring.hu/birds.php%3Fhuring=COTCOT%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Fürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/common-quail-coturnix-coturnix/male-walking-ground%7Ctitle="
"http://hu.dbpedia.org/resource/Fürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/africa/XCspeciesprofiles.php%3Fspecies_nr2=5373.00"
"http://hu.dbpedia.org/resource/Fürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=COTCOT%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Fürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/africa/XCspeciesprofiles.php%3Fspecies_nr2=5373.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/name","Fürj"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/africa/XCspeciesprofiles.php%3Fspecies_nr2=5373.00"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/wikicommons","Coturnix coturnix"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/imageCaption","A fürj hangja"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/imageCaption","Fájl:Common Quail (Coturnix coturnix) (W1CDR0001390 BD1).ogg"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fürj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
