"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/2000/01/rdf-schema#label","Propper Aranka"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://dbpedia.org/ontology/wikiPageID",1709001
"http://hu.dbpedia.org/resource/Propper_Aranka","http://dbpedia.org/ontology/wikiPageRevisionID",23414637
"http://hu.dbpedia.org/resource/Propper_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0733.html"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/propper-aranka-_lichtenbergne__5426"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://dbpedia.org/ontology/abstract","Propper Aranka (Budapest, 1878. április 28. – 1944. december 5. vagy utána) magyar festőművész."
"http://hu.dbpedia.org/resource/Propper_Aranka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propper_Aranka?oldid=23414637&ns=0"
"http://hu.dbpedia.org/resource/Propper_Aranka","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Propper_Aranka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propper_Aranka"
"http://hu.wikipedia.org/wiki/Propper_Aranka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propper_Aranka"
