"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Zirzen Janka Kollégium"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://dbpedia.org/ontology/wikiPageID",1673592
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",22068803
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://uni-eszterhazy.hu/hu/egyetem/hallgatok-/kollegiumok/jaszbereny-zirzen-janka-kollegium"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/cím","Jászberény, Rákóczi út 55, 5100"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/név","Zirzen Janka Kollégium"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/weboldal","https://uni-eszterhazy.hu/hu/egyetem/hallgatok-/kollegiumok/jaszbereny-zirzen-janka-kollegium"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/létszám",250
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/alapításIdeje",1986
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/fotó","SzIU. Faculty of Applied Humanities and Education. - Jászberény.JPG"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/igazgató","http://hu.dbpedia.org/resource/Ambrús_Enikő_Martina"
"http://hu.dbpedia.org/resource/Zirzen_Janka_Kollégium","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Jászberényi_Tanítóképző"
