"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://www.w3.org/2000/01/rdf-schema#label","Sárközi népviselet"
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárköz"
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://dbpedia.org/ontology/wikiPageID",324257
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://dbpedia.org/ontology/wikiPageRevisionID",22966909
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepviselet.lap.hu/"
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://dbpedia.org/ontology/abstract","A sárközi népviselet a magyar népviseletek között megkülönböztetett figyelmet érdemel. A férfi és női viselet alakulása között nagy különbség van: míg a férfi viselet az országostól soha nem tért el különösebben, lassabban is változott és a 19. század fordulójára elvárosiasodott, addig a nőké mindig sajátos utakon haladt; a 19. század végén felért a csúcspontra, de azóta is virágzik. A magyar népviseletek közül ez a legrégibb formájú, legdíszesebb és a legdrágább anyagokból készült. Az alakításban és szépítésben mindig a sárközi nők vezettek: míg más magyar népcsoportoknál például egy bizonyos hímzésmód vált uralkodóvá, a Sárköz néprajzi kistájon minden stílus, technika és megtalálható."
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárközi_népviselet?oldid=22966909&ns=0"
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://dbpedia.org/ontology/wikiPageLength",11364
"http://hu.dbpedia.org/resource/Sárközi_népviselet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárközi_népviselet"
"http://hu.wikipedia.org/wiki/Sárközi_népviselet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárközi_népviselet"
