"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nesospiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nesospiza","http://www.w3.org/2000/01/rdf-schema#label","Nesospiza"
"http://hu.dbpedia.org/resource/Kategória:Nesospiza","http://dbpedia.org/ontology/wikiPageID",1542806
"http://hu.dbpedia.org/resource/Kategória:Nesospiza","http://dbpedia.org/ontology/wikiPageRevisionID",19745547
"http://hu.dbpedia.org/resource/Kategória:Nesospiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nesospiza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Nesospiza","http://www.w3.org/2004/02/skos/core#prefLabel","Nesospiza"
"http://hu.dbpedia.org/resource/Kategória:Nesospiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nesospiza?oldid=19745547&ns=14"
"http://hu.dbpedia.org/resource/Nesospiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesospiza"
"http://hu.dbpedia.org/resource/Nesospiza_questi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesospiza"
"http://hu.dbpedia.org/resource/Tristan-sármánypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesospiza"
