"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lollardok","http://www.w3.org/2000/01/rdf-schema#label","Lollardok"
"http://hu.dbpedia.org/resource/Lollardok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Lollardok","http://dbpedia.org/ontology/wikiPageID",1557965
"http://hu.dbpedia.org/resource/Lollardok","http://dbpedia.org/ontology/wikiPageRevisionID",22473238
"http://hu.dbpedia.org/resource/Lollardok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/065/pc006556.html%231"
"http://hu.dbpedia.org/resource/Lollardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lollardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lollardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lollardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lollardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lollardok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lollardok","http://dbpedia.org/ontology/abstract","A lollardok vagy lollard mozgalom a katolikus egyház ellen Nyugat-Európában fellépő népi prédikátorok, előreformátorok, a németalföldi (wd) követői, akit 1322-ben máglyán égettek meg. Angliában így hívták Wiclif követőit, mely mozgalom az angol reformációig létezett."
"http://hu.dbpedia.org/resource/Lollardok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lollardok?oldid=22473238&ns=0"
"http://hu.dbpedia.org/resource/Lollardok","http://dbpedia.org/ontology/wikiPageLength",3301
"http://hu.dbpedia.org/resource/Lollardok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lollardok"
"http://hu.dbpedia.org/resource/Lollard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lollardok"
"http://hu.wikipedia.org/wiki/Lollardok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lollardok"
