"subject","predicate","object"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/2000/01/rdf-schema#label","FKL"
"http://hu.dbpedia.org/resource/FKL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek"
"http://hu.dbpedia.org/resource/FKL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/wikiPageID",1723538
"http://hu.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/wikiPageRevisionID",23293556
"http://hu.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkl-serbia.com/index.php%3Foption=com_content&view=article&id=103&Itemid=524&lang=sr"
"http://hu.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkl-serbia.com/"
"http://hu.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.rostselmash.com/"
"http://hu.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkl-serbia.com/index.php%3Foption=com_content&view=article&id=101&Itemid=522&lang=sr"
"http://hu.dbpedia.org/resource/FKL","http://xmlns.com/foaf/0.1/name","FKL DOO"
"http://hu.dbpedia.org/resource/FKL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/FKL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FKL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FKL","http://hu.dbpedia.org/property/logó","Logo FKL.png"
"http://hu.dbpedia.org/resource/FKL","http://hu.dbpedia.org/property/név","FKL DOO"
"http://hu.dbpedia.org/resource/FKL","http://hu.dbpedia.org/property/alapítás",1961
"http://hu.dbpedia.org/resource/FKL","http://hu.dbpedia.org/property/kiszolgáltTerületek","Temerin, Serbia"
"http://hu.dbpedia.org/resource/FKL","http://hu.dbpedia.org/property/nyelvek","www.fkl-serbia.com"
"http://hu.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/abstract","Az FKL gördülőcsapágy- és kardántengelygyár Temerinben, Szerbiában. Egyedülálló csapágy- és kardántengelygyár Szerbiában és a volt Jugoszlávia országaiban."
"http://hu.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/foundingYear","1961"
"http://hu.dbpedia.org/resource/FKL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FKL?oldid=23293556&ns=0"
"http://hu.dbpedia.org/resource/FKL","http://dbpedia.org/ontology/wikiPageLength",6692
"http://hu.dbpedia.org/resource/FKL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FKL"
"http://hu.wikipedia.org/wiki/FKL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FKL"
