"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/2000/01/rdf-schema#label","Boda-Novy Emília"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageID",1347464
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageRevisionID",23908811
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://turayidaszinhaz.hu/az-a-legfontosabb-hogy-ne-akarjunk-romeot-es-juliat-jatszani-interju-lovas-emiliaval/"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160410022949/http:/www.citytv.hu/TV_adas/1031-Belvarosi_Polgari_Szalon-A_hid_avagy_hogyan_bontja_le_a_Turay_Ida_Szinhaz_az_eloitelet_falait"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/budapest/62969-kell-a-temperamentum-juliakent-debutal-lovas-emilia"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/budapest/59848-ordogok-n-ujra-lathato-a-pesti-magyar-sziniakademia-vizsgaeloadasa"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineman.ch/en/movie/2014/ViktoriaATaleOfGraceAndGreed/"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/971332/"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/egyfelvonas/20151215-interju-lovas-emilia-cigany-szinesznovel-romeo-es-julia-turay-ida-szinhaz.html"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/szinhaz2/res-a-presen-nekem-a-szivem-szorul-ossze-lovas-emilia-szininovendek-res-a-presen-hogy-kezdted-a-szineszkedest-lovas-emilia-kiskorom-ota-imadom-a-szinpadot-apukam-mar-negyevesen-beiratott-egy-t-84419"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/filmalkoto/35071/lovas-emilia"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/ezvan/20110214/latni_es_lattatni_a_problemakat/"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageExternalLink","https://apokrifonline.wordpress.com/2015/07/26/soska-sultkrumpli-ahogyan-a-nok-keszitik-szinhazkritika/"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://xmlns.com/foaf/0.1/name","Boda-Novy Emília"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/imdb",6205440
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/név","Boda-Novy Emília"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/port.hu",327869
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/születésiDátum",1992
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://hu.dbpedia.org/property/születésiNév","Lovas Emília"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/abstract","Boda-Novy Emília, született Lovas Emília (Budapest, 1992. január 2. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boda-Novy_Emília?oldid=23908811&ns=0"
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://dbpedia.org/ontology/wikiPageLength",10610
"http://hu.dbpedia.org/resource/Boda-Novy_Emília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boda-Novy_Emília"
"http://hu.wikipedia.org/wiki/Boda-Novy_Emília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boda-Novy_Emília"
