"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Anheszenpepi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Nemtiemszaf"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/2000/01/rdf-schema#label","I. Nemtiemszaf"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p3t5"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://dbpedia.org/ontology/wikiPageID",972795
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://dbpedia.org/ontology/wikiPageRevisionID",21820371
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/VI._dinasztia"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Pepi"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Pepi"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Anheszenpepi"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Pepi"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/név","I. Nemtiemszaf"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Pepi"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._23._század"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Pepi"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/uralkodása","Kr. e. 2283 – 2278"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://dbpedia.org/ontology/abstract","I. Nemtiemszaf, görögösen Metheszuphisz (ógörögül: Μεθεσούφις), uralkodói nevén Merenré, (ur.: kb. Kr. e. 2283 – Kr. e. 2278) az egyiptomi Óbirodalom VI. dinasztiájának negyedik fáraója. I. Pepi idősebb fiaként született, de rövid uralkodás után féltestvére, II. Pepi követte a trónon."
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Nemtiemszaf?oldid=21820371&ns=0"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Nemtiemszaf"
"http://hu.dbpedia.org/resource/I._Pepi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Nemtiemszaf"
"http://hu.dbpedia.org/resource/I._Pepi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Nemtiemszaf"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Nemtiemszaf"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Nemtiemszaf"
"http://hu.dbpedia.org/resource/Merenré-piramis","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/I._Nemtiemszaf"
