"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pteron","http://www.w3.org/2000/01/rdf-schema#label","Pteron"
"http://hu.dbpedia.org/resource/Pteron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p00_"
"http://hu.dbpedia.org/resource/Pteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Pteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Pteron","http://dbpedia.org/ontology/wikiPageID",1149151
"http://hu.dbpedia.org/resource/Pteron","http://dbpedia.org/ontology/wikiPageRevisionID",15354180
"http://hu.dbpedia.org/resource/Pteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Pteron","http://dbpedia.org/ontology/abstract","Pteron (görögül: τὸ πτερόν= szárny) a neve annak a felületnek, amely az oszlopokkal körülvett templomokban , mint a peripterosz, a dipterosz és a pszeudodipterosz körbe fut a cella körül (a tér neve, amelyben tartózkodhatunk a nevet kapta). A pteron a cella fala és az oszlop-gyűrű külső határa (a perisztaszisz) közt keletkező terület. Tetőt kínált a cella fala közelében a hívők számára és a kultikus processziók helye volt."
"http://hu.dbpedia.org/resource/Pteron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pteron?oldid=15354180&ns=0"
"http://hu.dbpedia.org/resource/Pteron","http://dbpedia.org/ontology/wikiPageLength",811
"http://hu.dbpedia.org/resource/Pteron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pteron"
"http://hu.wikipedia.org/wiki/Pteron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pteron"
