"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Várkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Várkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Várkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várkút","http://www.w3.org/2000/01/rdf-schema#label","Várkút"
"http://hu.dbpedia.org/resource/Várkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jb_6"
"http://hu.dbpedia.org/resource/Várkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Várkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Várkút","http://dbpedia.org/ontology/wikiPageID",49097
"http://hu.dbpedia.org/resource/Várkút","http://dbpedia.org/ontology/wikiPageRevisionID",22436661
"http://hu.dbpedia.org/resource/Várkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hradiste/hradiste.html"
"http://hu.dbpedia.org/resource/Várkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-377283&pos_y=-1258590&size=full&lang=sk&sipka=1&name=Hradi%9Ate%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Várkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=511447&p1=1125"
"http://hu.dbpedia.org/resource/Várkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=260"
"http://hu.dbpedia.org/resource/Várkút","http://xmlns.com/foaf/0.1/name","Várkút"
"http://hu.dbpedia.org/resource/Várkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poltári_járás"
"http://hu.dbpedia.org/resource/Várkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Várkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Várkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
