"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://www.w3.org/2000/01/rdf-schema#label","Kígyók a fedélzeten"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://dbpedia.org/ontology/wikiPageID",1281021
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://dbpedia.org/ontology/wikiPageRevisionID",23526420
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_R._Ellis"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://dbpedia.org/ontology/abstract","A Kígyók a fedélzeten (eredeti cím: Snakes on a Plane) 2006-ban bemutatott amerikai akciófilm, rendezésében. A film főszereplője Samuel L. Jackson. Az Amerikai Egyesült Államokban 2006. augusztus 18-án került mozikba, míg Magyarországon 2006. október 12-én mutatták be."
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kígyók_a_fedélzeten?oldid=23526420&ns=0"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://dbpedia.org/ontology/wikiPageLength",3841
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kígyók_a_fedélzeten"
"http://hu.wikipedia.org/wiki/Kígyók_a_fedélzeten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten"
