"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean-Paul_Boëtius"
"http://hu.dbpedia.org/resource/Feyenoord","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean-Paul_Boëtius"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Boëtius"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7pdd"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdamiak"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://dbpedia.org/ontology/wikiPageID",1123821
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://dbpedia.org/ontology/wikiPageRevisionID",20412629
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feyenoord_keret"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_focista"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://dbpedia.org/ontology/abstract","Jean-Paul Boëtius (Rotterdam, 1994. március 22. –) holland labdarúgó aki jelenleg a Feyenoord játékosa."
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Paul_Boëtius?oldid=20412629&ns=0"
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Jean-Paul_Boëtius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Paul_Boëtius"
"http://hu.wikipedia.org/wiki/Jean-Paul_Boëtius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Paul_Boëtius"
