"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/2000/01/rdf-schema#label","Csang Szongthek"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7ccy"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_politikusok"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://dbpedia.org/ontology/wikiPageID",1045356
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://dbpedia.org/ontology/wikiPageRevisionID",23907019
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://dbpedia.org/ontology/wikiPageExternalLink","http://nkleadershipwatch.wordpress.com/"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://xmlns.com/foaf/0.1/name","Nemzetvédelmi Bizottságának alelnöke"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://xmlns.com/foaf/0.1/name","főnöke"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://xmlns.com/foaf/0.1/name","Hadseregtábornoka"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kim-dinasztia"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/előd","új tisztség"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/halálozásiDátum","--12-12"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Phenjan"
