"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/2000/01/rdf-schema#label","Anton von Prokesch-Osten"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z6bb"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_követei_és_nagykövetei_az_Oszmán_Birodalomban"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://dbpedia.org/ontology/wikiPageID",999510
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://dbpedia.org/ontology/wikiPageRevisionID",23834243
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://hu.dbpedia.org/property/kép","Anton von Prokesch-Osten.jpg"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://hu.dbpedia.org/property/képaláírás","Josef Kriehuber litográfiája, 1855"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://dbpedia.org/ontology/abstract","Anton von Prokesch-Osten (Graz, 1795. december 10. – Bécs, 1876. október 26.) gróf, osztrák államférfi."
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_von_Prokesch-Osten?oldid=23834243&ns=0"
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://dbpedia.org/ontology/wikiPageLength",3824
"http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_von_Prokesch-Osten"
"http://hu.wikipedia.org/wiki/Anton_von_Prokesch-Osten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_von_Prokesch-Osten"
