"subject","predicate","object"
"http://hu.dbpedia.org/resource/Télapu","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://www.w3.org/2000/01/rdf-schema#label","Télapu 2. – Veszélyben a karácsony"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bj22"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://dbpedia.org/ontology/wikiPageID",1078869
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://dbpedia.org/ontology/wikiPageRevisionID",18971342
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.go.com/disneypictures/santaclause2/i"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
