"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josip_Šimunić"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josip_Šimunić"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josip_Šimunić"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Josip_Šimunić"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josip_Šimunić"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/2000/01/rdf-schema#label","Josip Šimunić"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05292s"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Canberra"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://dbpedia.org/ontology/wikiPageID",272732
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://dbpedia.org/ontology/wikiPageRevisionID",23617904
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/josip-simunic/"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=19351"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://xmlns.com/foaf/0.1/nick","Joe"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/becenév","Joe"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/cím","Horvát válogatott keretek"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/cím","TSG 1899 Hoffenheim keretek"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/képaláírás","Josip Šimunić"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/név","Josip Šimunić"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Josip_Šimunić","http://hu.dbpedia.org/property/klub",1899
