"subject","predicate","object"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/2000/01/rdf-schema#label","3930 Vasilev"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhpg3"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://dbpedia.org/ontology/wikiPageID",548972
"http://hu.dbpedia.org/resource/3930_Vasilev","http://dbpedia.org/ontology/wikiPageRevisionID",13245130
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/aphélium",543304984
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/felszállóCsomó",37.66
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/félNagytengely",467979719
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/inklináció",1.228
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/közepesAnomália",30.683
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/név",3930
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/perihélium",392654453
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/perihéliumSzöge",248.831
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/periódus",2020.93
"http://hu.dbpedia.org/resource/3930_Vasilev","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/3930_Vasilev","http://dbpedia.org/ontology/abstract","A 3930 Vasilev (ideiglenes jelöléssel 1982 UV10) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1982. október 25-én."
"http://hu.dbpedia.org/resource/3930_Vasilev","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3930_Vasilev?oldid=13245130&ns=0"
"http://hu.dbpedia.org/resource/3930_Vasilev","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/3930_Vasilev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3930_Vasilev"
"http://hu.wikipedia.org/wiki/3930_Vasilev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3930_Vasilev"
