"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Burns","http://www.w3.org/2000/01/rdf-schema#label","Richard Burns"
"http://hu.dbpedia.org/resource/Richard_Burns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ylhh"
"http://hu.dbpedia.org/resource/Richard_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Richard_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Richard_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Burns","http://dbpedia.org/ontology/wikiPageID",214578
"http://hu.dbpedia.org/resource/Richard_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",23576121
"http://hu.dbpedia.org/resource/Richard_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305140216/http:/www.richardburnsfoundation.com/"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivilágbajnok"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/név","Richard Burns"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/csapat","Subaru, Mitsubishi, Peugeot"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/dobogósHelyezések",34
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/elsőGyőzelem",1998
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/elsőNagydíj",1990
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/győzelmek",10
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2001
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/legutóbbiNagydíj",2003
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/nagydíjakSzáma",104
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/vbPontok",351
"http://hu.dbpedia.org/resource/Richard_Burns","http://hu.dbpedia.org/property/világbajnokiCímek",1
"http://hu.dbpedia.org/resource/Richard_Burns","http://dbpedia.org/ontology/abstract","Richard Burns (1971. január 17. – 2005. november 25.) angol rallyvilágbajnok, a Berkshire megyei Reading-ben született. 1996-tól vett részt a rallyvilágbajnokságon. Ezalatt tíz futamgyőzelmet szerzett, és 2001-ben világbajnok lett. 2003-ban betegsége miatt kényszerült feladni karrierjét. Kórházba szállították, majd agytumort állapítottak meg. Nem sokkal később elhunyt."
"http://hu.dbpedia.org/resource/Richard_Burns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Burns?oldid=23576121&ns=0"
"http://hu.dbpedia.org/resource/Richard_Burns","http://dbpedia.org/ontology/wikiPageLength",4189
"http://hu.dbpedia.org/resource/Richard_Burns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Burns"
"http://hu.wikipedia.org/wiki/Richard_Burns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Burns"
