"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/2000/01/rdf-schema#label","Moby Grape"
"http://hu.dbpedia.org/resource/Moby_Grape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Moby_Grape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Moby_Grape","http://dbpedia.org/ontology/wikiPageID",1689431
"http://hu.dbpedia.org/resource/Moby_Grape","http://dbpedia.org/ontology/wikiPageRevisionID",23020050
"http://hu.dbpedia.org/resource/Moby_Grape","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=17498799"
"http://hu.dbpedia.org/resource/Moby_Grape","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/moby-grape-mn0000569914"
"http://hu.dbpedia.org/resource/Moby_Grape","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.austinchronicle.com/music/2010-01-08/935715/"
"http://hu.dbpedia.org/resource/Moby_Grape","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/the-story-of-moby-grape-chaos-and-courtrooms-acid-and-white-witches"
"http://hu.dbpedia.org/resource/Moby_Grape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Moby_Grape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moby_Grape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moby_Grape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moby_Grape","http://dbpedia.org/ontology/abstract","A Moby Grape amerikai folk/pszichedelikus/country/hard rock együttes. 1966-ban alakultak San Franciscóban. Többször is feloszlottak, majd 2006-tól kezdve újból aktívak. Első, önmagukról elnevezett lemezük bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/Moby_Grape","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moby_Grape?oldid=23020050&ns=0"
"http://hu.dbpedia.org/resource/Moby_Grape","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Moby_Grape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moby_Grape"
"http://hu.dbpedia.org/resource/Moby_Grape_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Moby_Grape"
"http://hu.dbpedia.org/resource/Moby_Grape_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Moby_Grape"
"http://hu.dbpedia.org/resource/Moby_Grape_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Moby_Grape"
"http://hu.wikipedia.org/wiki/Moby_Grape","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moby_Grape"
