"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_törökországi_elnökválasztások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/2017-es_törökországi_alkotmánymódosító_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Első_Erdoğan-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Harmadik_Erdoğan-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Törökország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete","http://dbpedia.org/ontology/wikiPageID",80610
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17393025
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_politikai_élete?oldid=17393025&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Kemalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Második_Erdoğan-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Pántörök_ideológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Török_Nagy_Nemzetgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_csatlakozása_az_Európai_Unióhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökországi_törökök_Észak-Cipruson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Türk_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_népszavazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Törökország_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
