"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monokub","http://www.w3.org/2000/01/rdf-schema#label","Monokub"
"http://hu.dbpedia.org/resource/Monokub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s996rf"
"http://hu.dbpedia.org/resource/Monokub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-architektúrák"
"http://hu.dbpedia.org/resource/Monokub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Monokub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_számítástechnika"
"http://hu.dbpedia.org/resource/Monokub","http://dbpedia.org/ontology/wikiPageID",1073034
"http://hu.dbpedia.org/resource/Monokub","http://dbpedia.org/ontology/wikiPageRevisionID",22311680
"http://hu.dbpedia.org/resource/Monokub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monokub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monokub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Monokub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Monokub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Monokub","http://dbpedia.org/ontology/abstract","A Monokub ((oroszul):Монокуб) egy az orosz Elbrusz 2000 architektúrájú számítógépek számára kifejlesztett alaplap-típus – ezen a géptípuson alapulnak a irodai munkaállomások. Az alaplap a méretfaktornak felel meg, és egy 500 MHz órajelű Elbrusz–2SZ+ mikroprocesszort támogat. A memóriavezérlő kétcsatornás (dual channel) memóriaüzemmódot biztosít. Az alaplapon két memóriafoglalat található, amely összesen 16 GiB RAM elhelyezését teszi lehetővé és támogatja az ECC memóriamodulokat. A Monokub PCI Express x16 sínnek megfelelő bővítőkártyákkal bővíthető. Az alaplapon emellett egy Gigabit Ethernet interfész, 4 USB 2.0, RS232 interfész, DVI connector és audio be-/kimeneti portok találhatók."
"http://hu.dbpedia.org/resource/Monokub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monokub?oldid=22311680&ns=0"
"http://hu.dbpedia.org/resource/Monokub","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Monokub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monokub"
"http://hu.wikipedia.org/wiki/Monokub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monokub"
