"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avasi_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Diósgyőri_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Fráter_György_Katolikus_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Fényi_Gyula_Jezsuita_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Földes_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Gábor_Áron_Kohó-_és_Öntőipari_Technikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Herman_Ottó_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Miskolc középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái","http://dbpedia.org/ontology/wikiPageID",485790
"http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",19415413
"http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPARQL"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_középiskolái?oldid=19415413&ns=14"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/ME_Ferenczi_Sándor_Egészségügyi_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Miskolci_SZC_Berzeviczy_Gergely_Szakgimnáziuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Zrínyi_Ilona_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
