"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://www.w3.org/2000/01/rdf-schema#label","Tavaszi pajzsosrák"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákfajok"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_rákjai"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákok"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rákjai"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://dbpedia.org/ontology/wikiPageID",401722
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://dbpedia.org/ontology/wikiPageRevisionID",21835394
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id32607/"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006181802/http:/mytriops.com/articles/triops_species2.stm"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/name","Tavaszi pajzsosrák"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/imageCaption","Felnagyított tavaszi pajzsosrák"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Levéllábú_rákok"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pajzsosrákok"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/ordo","Notostraca"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/subclassis","Phyllopoda"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/superordo","Calmanostraca"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/wikicommonscat","Lepidurus apus"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/wikispecies","Lepidurus apus"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/binomial","Lepidurus apus"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/genus","Lepidurus"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/genusAuthority","Leach, 1819"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/species","L. apus"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://dbpedia.org/ontology/abstract","A tavaszi pajzsosrák (Lepidurus apus) a (Branchiopoda) osztályának rendjébe, ezen belül a (Triopsidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavaszi_pajzsosrák?oldid=21835394&ns=0"
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavaszi_pajzsosrák"
"http://hu.dbpedia.org/resource/Lepidurus_apus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák"
"http://hu.wikipedia.org/wiki/Tavaszi_pajzsosrák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavaszi_pajzsosrák"
