"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/2000/01/rdf-schema#label","Fordul a világ"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxj31"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncz_Zsuzsa-albumok"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://dbpedia.org/ontology/wikiPageID",628236
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://dbpedia.org/ontology/wikiPageRevisionID",22861509
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konczzsuzsa.hu"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/cím","Fordul a világ"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/előző","Újhold"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/előző",1985
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/jelenlegi","Fordul a világ"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/kiadó","Hungaroton-Pepita  Hungaroton-Gong"
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/következő","Verslemez III."
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/következő",1989
"http://hu.dbpedia.org/resource/Fordul_a_világ","http://hu.dbpedia.org/property/megjelent",1988
