"subject","predicate","object"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://www.w3.org/2000/01/rdf-schema#label","44 M. buzogányvető"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/wikiPageID",760193
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/wikiPageRevisionID",22597109
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2006/tv0608/sarhidai.html%7C"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.masodikvh.hu/haditechnika/kezifegyverek/magyar-kezifegyverek/3022-44m-buzoganyveto-szalasi-roppentyu"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://xmlns.com/foaf/0.1/name","44 M. buzogányvető"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/alkalmazásIdeje",1944
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Magyar_Királyi_Honvédség"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/hossz",1200
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/kép","SV105576.JPG"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/név",44
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/ország",23
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/tömeg","100.0"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/űrméret","88.0"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/hatékonyLőtávolság","-72000.0"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/abstract","A 44 M. buzogányvető magyar fejlesztésű kilövőállvány, amely kumulatív hatású páncéltörő rakéta („buzogány”) és repeszhatású, gyalogság elleni rakéta („zápor”) kilövésére szolgál. Szálasi-röppentyű néven is ismert."
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/weight",100000.0
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/44_M._buzogányvető?oldid=22597109&ns=0"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/Weapon/weight","100.0"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/44_M._buzogányvető"
"http://hu.dbpedia.org/resource/44M_Buzogányvető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/44_M._buzogányvető"
"http://hu.wikipedia.org/wiki/44_M._buzogányvető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/44_M._buzogányvető"
