"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arboricitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feszítőfa"
"http://hu.dbpedia.org/resource/Borůvka-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feszítőfa"
"http://hu.dbpedia.org/resource/Ciklikus_rang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feszítőfa"
"http://hu.dbpedia.org/resource/Edmonds-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feszítőfa"
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://www.w3.org/2000/01/rdf-schema#label","Feszítőfa"
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://dbpedia.org/ontology/wikiPageID",1498348
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://dbpedia.org/ontology/wikiPageRevisionID",19174829
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fák_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_objektumok"
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítási_problémák_a_gráfelméletben"
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://www.w3.org/2004/02/skos/core#prefLabel","Feszítőfa"
"http://hu.dbpedia.org/resource/Kategória:Feszítőfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feszítőfa?oldid=19174829&ns=14"
"http://hu.dbpedia.org/resource/Prim-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feszítőfa"
