"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://www.w3.org/2000/01/rdf-schema#label","Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ln46"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://dbpedia.org/ontology/wikiPageID",220080
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",21436660
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/name","Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/imageCaption","Hyaenodon gigas"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/familia","Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/familiaAuthority","Leidy, 1869"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/ordo","Creodonta"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/wikicommonscat","Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/wikispecies","Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/fossilRange","Késő paleocén – késő miocén"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Preptotheria"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://dbpedia.org/ontology/abstract","A Hyaenodontidae („hiéna fogúak”) a fosszilis Creodonta rend egy családja, számos ismert nemmel. A Hyaenadontidák ragadozó életmódot folytató emlősök voltak, amelyek a késő paleocénben jelentek meg és a miocén végén haltak ki. Sokkal jobban elterjedtek és sikeresebbek voltak, mint rokonaik, az oxyaenidák. (Lambert, 163)"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyaenodontidae?oldid=21436660&ns=0"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://dbpedia.org/ontology/wikiPageLength",8665
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyaenodontidae"
"http://hu.dbpedia.org/resource/Megistotherium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hyaenodontidae"
"http://hu.dbpedia.org/resource/Tritemnodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hyaenodontidae"
"http://hu.wikipedia.org/wiki/Hyaenodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyaenodontidae"
