"subject","predicate","object"
"http://hu.dbpedia.org/resource/MobileMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MobileMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MobileMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MobileMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MobileMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MobileMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MobileMe","http://www.w3.org/2000/01/rdf-schema#label","MobileMe"
"http://hu.dbpedia.org/resource/MobileMe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gbwz"
"http://hu.dbpedia.org/resource/MobileMe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/MobileMe","http://dbpedia.org/ontology/wikiPageID",702473
"http://hu.dbpedia.org/resource/MobileMe","http://dbpedia.org/ontology/wikiPageRevisionID",22652676
"http://hu.dbpedia.org/resource/MobileMe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5YcWCDWT-Mk"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_szoftver"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_szoftver_Windowson"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/kategória","Web-szolgáltatás"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/licenc","Éves előfizetés"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/logó","MobileMe logo.svg"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/név","MobileMe"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Webalkalmazás"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/állapot","Megszűnt"
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/elsőKiadás",2000
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/elsőKiadás",2002
"http://hu.dbpedia.org/resource/MobileMe","http://hu.dbpedia.org/property/elsőKiadás",2008
"http://hu.dbpedia.org/resource/MobileMe","http://dbpedia.org/ontology/abstract","A MobileMe (korábban .Mac, azelőtt iTools) az Apple kínálta web-szolgáltatások elnevezése. Az iTools 2000. január 5-én mutatkozott be, a Mac OS 9 felhasználóknak szánt Internet-szolgáltatások gyűjteményeként. A lassan fejlődő szolgáltatások 2002. július 17-től megújultak, viszont fizetőssé váltak, az iTools nevet az Apple .Mac-re cserélte. (A .Mac helyes kiejtése: dotmek.) 2008. július 9-én a .Mac-et MobileMe-re módosította, azóta a szolgáltatás nem csak Macről, de bármely netes böngészőből, iPod touchról, iPhone-ról és iPadről is elérhető. A szolgáltatást 2012. június 30-án megszüntették és az iCloud került helyette bevezetésre."
"http://hu.dbpedia.org/resource/MobileMe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MobileMe?oldid=22652676&ns=0"
"http://hu.dbpedia.org/resource/MobileMe","http://dbpedia.org/ontology/wikiPageLength",6846
"http://hu.dbpedia.org/resource/MobileMe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MobileMe"
"http://hu.wikipedia.org/wiki/MobileMe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MobileMe"
