"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BKK_üzemeltetőinek_járműparkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek"
"http://hu.dbpedia.org/resource/BHÉV_MIX/A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_villamosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek"
"http://hu.dbpedia.org/resource/LEW_MX_és_MXA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek","http://www.w3.org/2000/01/rdf-schema#label","Budapesti közlekedési járművek"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek","http://dbpedia.org/ontology/wikiPageID",397608
"http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",18692226
"http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Budapesti közlekedési járművek"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapesti_közlekedési_járművek?oldid=18692226&ns=14"
