"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blu-ray_disc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_felbontás"
"http://hu.dbpedia.org/resource/Sablon:TV_felbontás","http://dbpedia.org/ontology/wikiPageID",383250
"http://hu.dbpedia.org/resource/Sablon:TV_felbontás","http://dbpedia.org/ontology/wikiPageRevisionID",13208393
"http://hu.dbpedia.org/resource/Sablon:TV_felbontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:TV_felbontás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TV_felbontás?oldid=13208393&ns=10"
"http://hu.dbpedia.org/resource/DVD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_felbontás"
"http://hu.dbpedia.org/resource/Digital_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_felbontás"
"http://hu.dbpedia.org/resource/HDTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_felbontás"
"http://hu.dbpedia.org/resource/HD_DVD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_felbontás"
"http://hu.dbpedia.org/resource/Laserdisc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_felbontás"
"http://hu.dbpedia.org/resource/PAL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_felbontás"
"http://hu.dbpedia.org/resource/SDTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_felbontás"
