"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Debrecen)"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",162619
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22033687
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914060137/http:/debrecen360.hu/"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/kép","Debrecen főtér 2009.jpg"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/név","Belváros"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/irányítószám",4024
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/népsűrűség",6383.1
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/távolságAKözponttól",0
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/népesség",7403
"http://hu.dbpedia.org/resource/Belváros_(Debrecen)","http://hu.dbpedia.org/property/népességÉv",2008
