"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://www.w3.org/2000/01/rdf-schema#label","Szent Mihály-templom (Zalamerenye)"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://dbpedia.org/ontology/wikiPageID",636243
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://dbpedia.org/ontology/wikiPageRevisionID",22900931
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/cím","Kossuth utca"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/kép","Szent Mihály-templom, Zalamerenye.jpg"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/képaláírás","A templom látképe a temető felől"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/név","Szent Mihály-templom"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/pozíciósTérkép","Zala megye"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/település","Zalamerenye"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/építése",1757
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/felszentelés",1760
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Mihály_arkangyal"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://dbpedia.org/ontology/abstract","A zalamerenyei Szent Mihály-templom a galamboki plébánia legnagyobb és legrégebbi római katolikus temploma. A Zalamerenye feletti dombon, az új köztemető mellett áll. A zalamerenyei plébániát 1985-ben szüntették meg, 1985 és 2010 között Zalamerenye a nagyradai plébániához tartozott, majd annak megszüntetését követően 2010-től a galamboki plébánia filiája."
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mihály-templom_(Zalamerenye)?oldid=22900931&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://dbpedia.org/ontology/wikiPageLength",5300
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mihály-templom_(Zalamerenye)"
"http://hu.wikipedia.org/wiki/Szent_Mihály-templom_(Zalamerenye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Zalamerenye)"
